Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
«Металлург» (Магнитогорск) — ЦСКА,22.08.2016,07:00:00 PM,22.08.2016,09:00:00 PM,False,Матч № 1,,False
«Сибирь» — «Автомобилист»,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 2,,False
«Металлург» (Новокузнецк) — «Барыс»,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 3,,False
«Трактор» — СКА,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 4,,False
«Авангард» — «Югра»,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 5,,False
«Салават Юлаев» — «Северсталь»,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 6,,False
«Лада» — «Медвешчак»,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 7,,False
«Ак Барс» — «Слован»,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 8,,False
ХК «Сочи» — «Динамо» (Рига),23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 9,,False
«Спартак» — «Йокерит»,23.08.2016,07:00:00 PM,23.08.2016,09:00:00 PM,False,Матч № 10,,False
«Амур» — «Локомотив»,24.08.2016,07:00:00 PM,24.08.2016,09:00:00 PM,False,Матч № 11,,False
«Адмирал» — «Динамо» (Москва),24.08.2016,07:00:00 PM,24.08.2016,09:00:00 PM,False,Матч № 12,,False
«Сибирь» — «Барыс»,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 13,,False
«Металлург» (Новокузнецк) — «Югра»,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 14,,False
«Авангард» — «Автомобилист»,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 15,,False
«Лада» — «Слован»,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 16,,False
«Северсталь» — «Металлург» (Магнитогорск),25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 17,,False
СКА — «Салават Юлаев»,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 18,,False
«Торпедо» — «Динамо» (Рига),25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 19,,False
«Ак Барс» — Нефтехимик,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 20,,False
ХК «Сочи» — «Йокерит»,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 21,,False
ЦСКА — «Трактор»,25.08.2016,07:00:00 PM,25.08.2016,09:00:00 PM,False,Матч № 22,,False
«Амур» — «Динамо» (Москва),26.08.2016,07:00:00 PM,26.08.2016,09:00:00 PM,False,Матч № 23,,False
«Адмирал» — «Локомотив»,26.08.2016,07:00:00 PM,26.08.2016,09:00:00 PM,False,Матч № 24,,False
«Ак Барс» — «Медвешчак»,26.08.2016,07:00:00 PM,26.08.2016,09:00:00 PM,False,Матч № 25,,False
«Адмирал» — «Витязь»,27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 26,,False
«Сибирь» — «Югра»,27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 27,,False
«Металлург» (Новокузнецк) — «Автомобилист»,27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 28,,False
«Авангард» — «Барыс»,27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 29,,False
«Северсталь» — «Трактор»,27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 30,,False
ЦСКА — «Салават Юлаев»,27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 31,,False
«Спартак» — «Динамо» (Рига),27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 32,,False
СКА — «Металлург» (Магнитогорск),27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 33,,False
«Торпедо» — «Йокерит»,27.08.2016,05:00:00 PM,27.08.2016,07:00:00 PM,False,Матч № 34,,False
«Лада» — Нефтехимик,28.08.2016,05:00:00 PM,28.08.2016,07:00:00 PM,False,Матч № 35,,False
«Амур» — «Витязь»,29.08.2016,07:00:00 PM,29.08.2016,09:00:00 PM,False,Матч № 36,,False
«Автомобилист» — «Металлург» (Магнитогорск),29.08.2016,07:00:00 PM,29.08.2016,09:00:00 PM,False,Матч № 37,,False
«Локомотив» — «Динамо» (Москва),29.08.2016,07:00:00 PM,29.08.2016,09:00:00 PM,False,Матч № 38,,False
«Слован» — «Торпедо»,29.08.2016,07:00:00 PM,29.08.2016,09:00:00 PM,False,Матч № 39,,False
«Медвешчак» — ХК «Сочи»,29.08.2016,07:00:00 PM,29.08.2016,09:00:00 PM,False,Матч № 40,,False
«Югра» — «Салават Юлаев»,30.08.2016,07:00:00 PM,30.08.2016,09:00:00 PM,False,Матч № 41,,False
«Северсталь» — «Лада»,30.08.2016,07:00:00 PM,30.08.2016,09:00:00 PM,False,Матч № 42,,False
ЦСКА — Нефтехимик,30.08.2016,07:00:00 PM,30.08.2016,09:00:00 PM,False,Матч № 43,,False
СКА — «Ак Барс»,30.08.2016,07:00:00 PM,30.08.2016,09:00:00 PM,False,Матч № 44,,False
«Амур» — «Адмирал»,31.08.2016,07:00:00 PM,31.08.2016,09:00:00 PM,False,Матч № 45,,False
